

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1814
Witnesses	Mary Shaw; Joseph Seddon
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 90, Entry 269
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052360&Relationship=Groom
Witnessed Marriage Of	Ellen Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052360&Relationship=Bride



