

Elizabeth Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039907
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burrows
Former/Maiden/Other Surname 1	Watman
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lumber Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Date Of Child's Birth	3 Jan 1794
Register	Baptisms 1794 - 1795, Page 294, Entry 92
Source	LDS Film 93833
Parent Of	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039907&Relationship=Baptised
Married To	Ralph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039907&Relationship=1stParent



