

John Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslop
Gender	Male
Abode	Rose Vale, Everton
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	Bryan Lunt; Dorothy Heslop
Marriage Type	Licence
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 27, Entry 53
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Witness_1
Witnessed By	Dorothy Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Witness_2
Married To	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Bride



