

Rich Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074820
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Harrison
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	Rich Harrison; John Stephens
Marriage Type	Licence
Marrying Minister	J Jones off Minister
Register	Marriages 1837 - 1860, Page 12, Entry 23
Source	LDS Film 1656013
Witnessed Marriage Of	Gilbert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074820&Relationship=Groom
Witnessed Marriage Of	Anna Boag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074820&Relationship=Bride



