

Charles Muirhead Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020071
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Muirhead
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	William Maybrick; Chas Robinson
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1888, Page 18, Entry 52
Source	LDS Film 1656195
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020071&Relationship=Witness_1
Witnessed By	Chas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020071&Relationship=Witness_2
Married To	Anna Pinsent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020071&Relationship=Bride



