

Edward O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	O'Neill
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	12 Feb 1840
Register	Baptisms 1836 - 1840, Page 71, Entry 3
Source	LDS Film 396375
Parent Of	Mary O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431724&Relationship=2ndParent



