

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaw Alley
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 218, Entry 2061
Source	LDS Film 1656378
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095152&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095152&Relationship=2ndParent



