

Eleanor Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131372
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Rowlands
Married Surname	Young
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	35 Tenterden Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1852
Age At Marriage	24
Status	Spinster
Witnesses	William Rowlands; Elizabeth Sidwell
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 44, Entry 88
Source	LDS Film 1546291
Witnessed By	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Witness_1
Witnessed By	Elizabeth Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Witness_2
Married To	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Groom



