

Bethania Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024593
First Name (With Contractions)	Bethania
First Name (Without Contractions)	Bethania
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Hackin's hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1784
Date Of Child's Birth	5 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 957
Source	LDS Film 93833
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024593&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024593&Relationship=1stParent



