

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 159
Source	LDS Film 93839
Witnessed Marriage Of	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004030&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004030&Relationship=Bride



