

Mary Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kemp
Gender	Female
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Witnesses	John Wilking; Mary Kemp, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 14, Entry 41
Source	LDS Film 1545924
Witnessed Marriage Of	Matthew Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071795&Relationship=Groom
Witnessed Marriage Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071795&Relationship=Bride



