

Matthew Lentas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017645
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lentas
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	James Harrison; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 89, Entry 268
Source	LDS Film 1068892
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017645&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017645&Relationship=Witness_2
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017645&Relationship=Bride



