

Thomas Elm Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Elm
Surname	Houghton
Gender	Male
Abode	Dale St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 992
Source	LDS Film 1656195
Parent	Jas. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022021&Relationship=1stParent



