

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Abode	Grafton St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1829
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1829 - 1830, Page 146, Entry 1167
Source	LDS Film 93878
Parent Of	Dorothy Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132753&Relationship=2ndParent



