

James Rolter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rolter
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Sep 1847
Witnesses	James Rolter; Nicholas Molloy
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 163, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Stack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121894&Relationship=Groom
Witnessed Marriage Of	Margaret Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121894&Relationship=Bride



