

David Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007501
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rice
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 32
Source	LDS Film 1656376
Parent Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007501&Relationship=Baptised



