

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Abode	Leeds Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Nov 1831
Age At Death	1 wk.
Age At Death (Weeks)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7346
Register	Burials 1831 - 1833, Page 66, Entry 4861
Source	LDS Film 560881
Parent	Wm. Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105152&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105152&Relationship=2ndParent



