

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050249
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Whitechapel
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Date Of Child's Birth	1 Jun 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 19
Source	LDS Film 1656377
Parent Of	Phoebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050249&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050249&Relationship=1stParent



