

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058523
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Garden St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	28 Oct 1810
Register	Burials 1810 - 1812, Page 3, Entry 308
Source	LDS Film 93913
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058523&Relationship=Deceased



