

John Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Gender	Male
Abode	Copperas Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 29
Source	LDS Film 1656377
Parent Of	Edward Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075019&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075019&Relationship=2ndParent



