

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1785
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	9 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 19
Source	LDS Film 1656373
Parent Of	Richard Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039595&Relationship=Deceased



