

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1788
Date Of Death	16 Jan 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 10
Source	LDS Film 1468979
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124183&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124183&Relationship=2ndParent



