

Abraham Templeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163884
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Templeman
Gender	Male
Abode	Trowbridge Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1839
Register	Baptisms 1839, Page 384, Entry 3068
Source	LDS Film 1656423
Parent Of	Samuel Templeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163884&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163884&Relationship=2ndParent



