

Thomas Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Givin
Gender	Male
Abode	8 Grafton St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1854
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 107, Entry 842
Source	LDS Film 2147909
Parent Of	Margaret Betsey Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297797&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297797&Relationship=2ndParent



