

Francis Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432068
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Connell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	10 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 6
Source	LDS Film 396375
Parent Of	Bernard Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432068&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432068&Relationship=2ndParent



