

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058296
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Dann St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	19 Mar 1810
Register	Burials 1809 - 1810, Entry 81
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058296&Relationship=Deceased



