

William Terrance McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Terrance
Surname	McCabe
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	114 Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 May 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 113, Entry 898
Source	LDS Film 1656013
Parent	James Lowe McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297673&Relationship=1stParent
Parent	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297673&Relationship=2ndParent



