

John Godfrey Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Godfrey
Surname	Stanley
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Mar 1822
Age At Death	18 yrs
Age At Death (Years)	18
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 212, Entry 1700
Source	LDS Film 1468980
Parent	John Godfrey Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130482&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130482&Relationship=2ndParent



