

James Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Randles
Gender	Male
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1803
Register	Baptisms 1803, Page 193, Entry 915
Source	LDS Film 93988
Parent Of	Ellen Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222531&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222531&Relationship=2ndParent



