

Elizabeth McKinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040654
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKinsey
Name Suffixes	Spinster
Gender	Female
Abode	Fall Well
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1786
Register	Burials 1785 - 1787, Page 99, Entry 27
Source	LDS Film 093913
Parent Of	Thomas McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040654&Relationship=Deceased



