

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Haytor Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1850, Page 48, Entry 375
Source	LDS Film No 2147909
Parent Of	Flora Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433561&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433561&Relationship=2ndParent



