

Mary Maistre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maistre
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	43 Kensington
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1853
Date Of Child's Birth	21 Aug 1853
Register	Baptisms 1830 - 1872, Page 107, Entry 852
Source	LDS Film 1656013
Parent Of	Louisa Jane Le Maistre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297200&Relationship=Baptised
Married To	Peter Le Maistre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297200&Relationship=1stParent



