

Joseph Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Snowden
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Long; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 78, Entry 234
Source	LDS Film 93918
Witnessed By	Robert Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057583&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057583&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057583&Relationship=Bride



