

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033253
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Johnson street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Aug 1781
Register	Burials 1781, Page 37, Entry 264
Source	LDS Film 93833
Parent Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033253&Relationship=Deceased



