

Charles Agustus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Agustus
Gender	Male
Abode	Fleet Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1801
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	13 Dec 1800
Register	Baptisms 1801, Page 37, Entry 648
Source	LDS Film 93833
Parent Of	Richd. Willm. Agustus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053204&Relationship=2ndParent



