

Joseph Pinion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pinion
Gender	Male
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Soldier 5th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Oct 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 345
Source	LDS Film 1656377
Parent Of	Mary Ann Pinion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050426&Relationship=2ndParent



