

John Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roach
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1796
Date Of Death	27 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 25
Source	LDS Film 1468979
Parent	Nicholas Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125345&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125345&Relationship=2ndParent



