

Martha Pursell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071105
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pursell
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Mechanic
Spouse's Occupation (Standardised)	Mechanic
Gender	Female
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jul 1824
Status	Spinster
Witnesses	William Williams; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 33, Entry 97
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071105&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071105&Relationship=Witness_2
Married To	Edmund Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071105&Relationship=Groom



