

Rowland Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220553
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Wallace
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 17, Entry 4
Source	LDS Film 1546062
Parent Of	Nelley Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220553&Relationship=2ndParent



