

George Imery Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188625
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Imery
Surname	Parker
Gender	Male
Abode	Roscoe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1846
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1846 - 1847, Page 158, Entry 1258
Source	LDS Film 93885
Parent Of	James Imery Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188625&Relationship=Baptised
Married To	Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188625&Relationship=2ndParent



