

Catharine Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024264
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Darwin
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Darwin
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1784
Date Of Child's Birth	16 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 627
Source	LDS Film 93833
Parent Of	Jane Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024264&Relationship=Baptised
Married To	Henry Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024264&Relationship=1stParent



