

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Gloucester Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Smith, (X); Mary Ann Stuart, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 176
Source	LDS Film 1068927
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040726&Relationship=Witness_1
Witnessed By	Mary Ann Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040726&Relationship=Witness_2
Married To	Elizabeth Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040726&Relationship=Bride



