

Daniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076878
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burnett
Gender	Male
Abode	Bridgewater St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Occupation (As Documented)	Lath Maker
Occupation (Standardised)	Lath Maker
Date Of Child's Birth	15 May 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 860
Source	LDS Film 1656377
Parent Of	Charlotte Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076878&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076878&Relationship=2ndParent



