

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091750
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Stewart
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 54, Entry 7
Source	LDS Film 1546062
Married To	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091750&Relationship=Deceased



