

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Prince Edwin Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1850 - 1863, Page 19, Entry 149
Source	LDS Film 1656019
Parent Of	Isabella Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297527&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297527&Relationship=2ndParent



