

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Gildart's Gardens
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Oct 1860
Register	Baptisms 1860 - 1861, Page 273, Entry 2178
Source	LDS Film 1656561
Parent Of	William Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256935&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256935&Relationship=2ndParent



