

Richard Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawlinson
Gender	Male
Abode	Thomas's Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Apr 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 28
Source	LDS Film 1656377
Parent Of	Richard Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020861&Relationship=Baptised



