

John McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKie
Gender	Male
Abode	Lime Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Nov 1834
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Stewart
Grave	3766
Register	Burials 1833 - 1835, Page 125, Entry 9136
Source	LDS Film 560881
Parent	Jno. McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111015&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111015&Relationship=2ndParent



