

William Margason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001159
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Margason
Gender	Male
Abode	Cook St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1716
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Margason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001159&Relationship=Baptised



