

Hugh Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085233
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thompson
Gender	Male
Abode	Leeds St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Thompson; Mary Ann Kelly
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 179, Entry 357
Source	LDS Film 1656679
Witnessed By	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085233&Relationship=Witness_1
Witnessed By	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085233&Relationship=Witness_2
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085233&Relationship=Bride



