

Titus Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064930
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Aspinall
Gender	Male
Abode	Union St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1863
Source	LDS Film 1068890
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064930&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064930&Relationship=2ndParent



