

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 130, Entry 930
Source	LDS film 1656378
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091459&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091459&Relationship=2ndParent



