

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	11 Litherland Alley
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Gilbert Slatter; Jane Robertson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 116, Entry 232
Source	LDS Film 1546064
Witnessed By	Gilbert Slatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041585&Relationship=Witness_1
Witnessed By	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041585&Relationship=Witness_2
Married To	Mary Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041585&Relationship=Bride



