

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052893
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Lydia Blundell; Geo. B. Blundell; James Thompson, Jr
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 268, Entry 802
Source	LDS Film 1656150
Witnessed By	Lydia Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052893&Relationship=Witness_1
Witnessed By	Geo. B. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052893&Relationship=Witness_2
Married To	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052893&Relationship=Bride
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052893&Relationship=Witness_3



