

George Hollinghurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollinghurst
Gender	Male
Abode	Workhouse
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1795 - 1804, Page 107, Entry 29
Source	LDS Film 93873



