

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006831
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 163, Entry 16
Source	LDS Film 1656376
Parent Of	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006831&Relationship=Deceased



