

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Redmond Place, Circus Street
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	27 Jun 1847
Baptising Minister	John Butterfield Offg. Minister
Register	Baptisms 1830 - 1863, Page 71, Entry 564
Source	LDS Film 1656015
Parent	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226652&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226652&Relationship=2ndParent



