

Jane Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167589
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Shaws Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1840
Register	Baptisms 1839 - 1840, Page 370, Entry 2960
Source	LDS Film 1656423
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167589&Relationship=Baptised
Married To	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167589&Relationship=1stParent



