

John Parkinson Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parkinson
Surname	Woods
Gender	Male
Abode	Grafton Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Aug 1827
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 196, Entry 3
Source	LDS Film 1656376
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073157&Relationship=1stParent



