

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Chapel Court Plumbe Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 109, Entry 865
Source	LDS Film 1656421
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140393&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140393&Relationship=2ndParent



