

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Low Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 206, Entry 1648
Source	LDS Film 93887
Parent	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235021&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235021&Relationship=2ndParent



