

William Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050683
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thomason
Gender	Male
Abode	Ranelagh St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1800
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 84, Entry 151
Source	LDS Film 93873
Parent Of	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050683&Relationship=Deceased



