

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Limekiln Lane
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Apr 1827
Register	Burials 1825 - 1830, Page 13, Entry 781
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099032&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099032&Relationship=2ndParent



