

Ellen Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147412
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whiteley
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Back Prince Edwin St. Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1834
Register	Baptisms 1834, Page 317, Entry 2536
Source	LDS Film 2045907
Parent Of	William Sanderson Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147412&Relationship=Baptised
Married To	Henry Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147412&Relationship=1stParent



